Cámara,idDirectorio,Apellido,Nombre,Partido,Género,Nacimiento,Comisiones,Posición
Senado,2,Acuña Díaz,Laureano Augusto,Partido Conservador Colombiano,v,25/03/1971,Comisión Constitucional Cuarta,Integrante
Senado,3,Agudelo García,Ana Paola,MIRA,f,08/05/1983,Comisión Constitucional Segunda,Integrante
Senado,4,Agudelo Zapata,Iván Darío,Partido Liberal Colombiano,v,15/08/1967,Comisión Constitucional Sexta,Integrante
Senado,5,Aguilar Villa,Richard Alfonso,Cambio Radical,v,26/09/1981,Comisión Constitucional Tercera,Integrante
Senado,6,Amín Escaf,Miguel,Partido Social de la Unidad Nacional,v,05/09/1948,Comisión Constitucional Cuarta,Integrante
Senado,7,Amín Saleme,Fabio Raúl,Partido Liberal Colombiano,v,15/10/1976,Comisión Constitucional Primera,Integrante
Senado,8,Andrade de Osso,Esperanza,Partido Conservador Colombiano,f,14/03/1957,Comisión Constitucional Primera,Integrante
Senado,9,Araújo Rumié,Fernando Nicolás,Centro Democrático,v,16/05/1983,Comisión Constitucional Tercera,Integrante
Senado,10,Arias Castillo,Wilson Neber,Polo Democrático Alternativo,v,17/12/1962,Comisión Constitucional Cuarta,Integrante
Senado,11,Avella Esquivel,Aida Yolanda,Lista de la Decencia,f,23/01/1949,Comisión Constitucional Cuarta,Integrante
Senado,12,Barguil Assis,David Alejandro,Partido Conservador Colombiano,v,23/06/1981,Comisión Constitucional Tercera,Presidente
Senado,13,Barreras Montealegre,Roy Leonardo,Partido Social de la Unidad Nacional,v,27/11/1963,Comisión Constitucional Primera,Integrante
Senado,14,Barreto Castillo,Miguel Ángel,Partido Conservador Colombiano,v,06/04/1978,Comisión Constitucional Quinta,Integrante
Senado,15,Bedoya Pulgarin,Julián,Partido Liberal Colombiano,v,07/10/1980,Comisión Constitucional Sexta,Integrante
Senado,16,Benedetti Villaneda,Armando Alberto,Partido Social de la Unidad Nacional,v,29/08/1967,Comisión Constitucional Primera,Integrante
Senado,17,Besaile Fayad,John Moisés,Partido Social de la Unidad Nacional,v,22/08/1969,Comisión Constitucional Sexta,Integrante
Senado,18,Blel Scaff,Nadia Georgette,Partido Conservador Colombiano,f,11/08/1981,Comisión Constitucional Séptima,Integrante
Senado,19,Bolivar Moreno,Gustavo,Lista de la Decencia,v,22/07/1965,Comisión Constitucional Tercera,Integrante
Senado,20,Cabal Molina,María Fernanda,Centro Democrático,f,08/08/1966,Comisión Constitucional Primera,Integrante
Senado,21,Castañeda Gómez,Ana María,Cambio Radical,f,27/12/1984,Comisión Constitucional Sexta,Integrante
Senado,22,Castaño Pérez,Mario Alberto,Partido Liberal Colombiano,v,08/12/1971,Comisión Constitucional Cuarta,Presidente
Senado,23,Castilla Salazar,Jesús Alberto,Polo Democrático Alternativo,v,18/03/1968,Comisión Constitucional Séptima,Integrante
Senado,24,Castillo Suárez,Fabián Gerardo,Cambio Radical,v,04/11/1968,Comisión Constitucional Séptima,Presidente
Senado,25,Castro Córdoba,Juan Luis,Alianza Verde,v,12/02/1975,Comisión Constitucional Cuarta,Integrante
Senado,26,Cepeda Castro,Iván,Polo Democrático Alternativo,v,24/10/1962,Comisión Constitucional Segunda,Integrante
Senado,27,Cepeda Sarabia,Efraín José,Partido Conservador Colombiano,v,24/05/1950,Comisión Constitucional Tercera,Integrante
Senado,28,Chagui Spath,Ruby Helena,Centro Democrático,f,No responde,Comisión Constitucional Sexta,Integrante
Senado,29,Char Chaljub,Arturo,Cambio Radical,v,05/11/1967,Comisión Constitucional Cuarta,Integrante
Senado,30,Corrales Escobar,Alejandro,Centro Democrático,v,18/03/1976,Comisión Constitucional Quinta,Integrante
Senado,31,Cristo Bustos,Andrés,Partido Liberal Colombiano,v,14/01/1971,Comisión Constitucional Tercera,Integrante
Senado,32,Díaz Contreras,Edgar Jesús,Cambio Radical,v,15/02/1961,Comisión Constitucional Tercera,Integrante
Senado,33,Díaz Granados Torres,Luis Eduardo,Cambio Radical,v,15/07/1970,Comisión Constitucional Tercera,Integrante
Senado,34,Durán Barrera,Jaime Enrique,Partido Liberal Colombiano,v,03/08/1970,Comisión Constitucional Segunda,Integrante
Senado,35,Enríquez Maya,Carlos Eduardo,Partido Conservador Colombiano,v,11/08/1948,Comisión Constitucional Primera,Integrante
Senado,36,Fortich Sánchez,Laura Estér,Partido Liberal Colombiano,f,26/02/1983,Comisión Constitucional Séptima,Integrante
Senado,37,Gallo Cubillos; Julián,(Lozada; Claudio Antonio),FARC,v,24/03/1961,Comisión Constitucional Primera,Integrante
Senado,38,Galvis Méndez,Daira de Jesús,Cambio Radical,f,04/10/1953,Comisión Constitucional Quinta,Integrante
Senado,39,García Burgos,Nora María,Partido Conservador Colombiano,f,15/05/1956,Comisión Constitucional Quinta,Integrante
Senado,40,García Gómez,Juan Carlos,Partido Conservador Colombiano,v,07/08/1978,Comisión Constitucional Primera,Integrante
Senado,41,García Realpe,Guillermo,Partido Liberal Colombiano,v,17/11/1954,Comisión Constitucional Quinta,Integrante
Senado,42,García Turbay,Lidio,Partido Liberal Colombiano,v,10/02/1971,Comisión Constitucional Segunda,Integrante
Senado,43,García Zuccardi,Andrés Felipe,Partido Social de la Unidad Nacional,v,18/06/1983,Comisión Constitucional Tercera,Integrante
Senado,44,Gaviria Vélez,José Obdulio,Centro Democrático,v,29/11/1952,Comisión Constitucional Primera,Integrante
Senado,45,Gnecco Zuleta,José Alfredo,Partido Social de la Unidad Nacional,v,17/04/1976,Comisión Constitucional Tercera,Integrante
